community_name,wylie_name,chinese_name,name_variants,founded_date,founded_century,existed_by_century,tbrc_id,branch_of,region,lat,long,founder_tbrc_rid
Katok,"kaH thog",,"Katok Dorjeden, kaHthog rdo rje gdan; gatuo si, 噶陀寺,  呷拖寺",1159,,,G17,,KHAM,31.31398,98.94140,P1314
Mindroling,"smin grol gling ",,"Orgyen Mindroling, smin grol gling, o rgyan smin grol gling, 'og min o rgyan smin grol gling, 敏珠林寺, 敏卓林寺, minzhulin si, minzhuolin si",1676,,,G14,,UTSANG,29.18413,91.40525,P7
"Dorje Drak","rdo rje brag",,"Ewam Chokgar; Jang Dorje Drak; Tubten Dorje Drak Ewam Chokgar; thub bstan rdo rje brag e waM lcog sgar;",1632,,,G11,,UTSANG,29.32779,91.10756,P639
"Dzogchen Monastery","rdzogs chen dgon",竹庆寺,"ru dam o rgyan bsam gtan chos gling, Dzogchen, Derge Dzogchen, Orgyen Samten Choling, Urgyen Samten Choling, zhuqing si,  竹庆寺, Rudam Orgyen Samten Choling",1685,,,G16,,KHAM,32.13334,98.85,P653
Shechen,"zhe chen",,"Zhechen, Shechen Tennyi Dargyeling, 协庆寺, xieqing si, Shechen Monastery, Zhechen Monastery, Shechen Gon",1734,,,G20,,KHAM,32.2663743,98.8857244,P690
"Pelyul Monastery","dpal yul",,"Pelyul Monastery, dpal yul dgon, Payul, rnam rgyal byang chub gling, dpal yul rnam rgyal byang chub gling, dpal yul rnam rgyal byang chub chos gling, rnam rgyal rtse sngar yod dgon chung, Palyul Gonpa Namgyal Jangchubling, 白玉寺, baiyu si",1665,,,G18,,KHAM,31.21570,98.82179,P655
"Sekhar Gutok","sras mkhar dgu thog",色喀古陀寺,"色喀古陀寺, Sekhar Guthok, 塞卡尔古陀寺",,,,G3429,,,28.179,90.828,P1853
"Zhung Treuzhing ","gzhung spre'u zhing ",,"Zung Trezhing, 雄直兴寺, xiong zhixing si, Zhuntrelzhing",1150,,,G4202,,UTSANG,29.21477,90.96158,P8729
"Ngor Ewaṃ Choden","ngor e waM chos ldan",,"俄尔寺, 艾旺却丹寺, e-er si, aiwang quedan si, Ngor Monastery",1429,,,G211,,UTSANG,29.1191914,88.8254028,P1132
"Dar Drangmoche","dar grong mo che",,"Dar Drangmoche Chokhor Yangtse, 'dar grang mo che, mdar grang mo che,  'dar grang mo che chos 'khor yang rtse ",,,,G1KR1565,,UTSANG,29.08333,87.63333,P786
Zhalu,"zhwa lu",,"Shalu, 夏鲁寺, xialu si, Zhalu Monastery",1027,,,G275,,UTSANG,29.1275302,88.9925362,P1524
Ganden,"dga' ldan",甘丹寺,"Ganden Monastery, dga' ldan, Ganden Namgyel Ling, Riwo Ganden, ri bo dga' ldan dgon, 'brog ri bo dge ldan rnam par rgyal ba'i gling, gandan si",1409,,,G337,,UTSANG,29.75867,91.47614,P64
"Sera Monastery","se ra",,"Sera Tekchenling, Sera Thekchenling, Sera Monastery",1419,,,G154,,UTSANG,29.69781,91.13272,P3450
"Drepung Monastery","'bras spungs",,,1416,,,G108,,UTSANG,29.67677,91.04694,P35
Tashilhunpo,"bkra shis lhun po",扎什伦布寺,"Tashi Lhunpo, 扎什伦布寺, 吉祥须弥寺, zhaxi lunbu si, gtsang bkra shis lhun po dpal gyi sde chen, phyogs thams cad las rnam par rgyal ba'i gling",1447,,,G104,,UTSANG,29.26886,88.86982,P80
"Kumbum Jampa Ling","sku 'bum byams pa gling ",塔尔寺,"Kumbum Jampaling, ta-er si, Tǎ'ěrsì, 塔尔寺, 塔儿寺, 衮本贤巴林",1560,,,G160,,AMDO,36.49005,101.56717,P999
"Labrang Tashikhyil","bla brang bkra shis 'khyil",,"bla brang bkra shis 'khyil, dga' ldan bshad sgrub dar rgyas bkra shis g.yas su 'khyil ba'i gling, Labrang Tashikyil,  拉卜楞寺, lapuleng si",1709,,,G162,,AMDO,35.19405,102.50509,P423
"Adzom Gar","a 'dzom sgar",,"Anzom, Anzom Chogar, 'od gsal theg mchog gling, Osel Tekchok Ling, Osal Tegchogling",1842,,,G188,G17,KHAM,31.1818,99.5444,P6002
"Nyoshul Jonpalung Monastery","smyo shul ljon pa lung dgon",,"辽西寺, liaoxi si, 辽西圆林, liaoxi yuanlin",1910,,,G3636,G17,KHAM,31.28333,99.60000,P724
"Zha Lhakhang","zhwa'i lha khang ",,"Zhai Lhakhang, 霞拉康, 香拉康寺, xia lakang, xiang lakang si, Zhwai Lhakhang, Zhva Lhakhang, Zhwa Lhakhang",798,,,G2043,,UTSANG,29.97151,91.94550,P3827
"Dodrubchen Monastery","rdo grub chen",,"Drubchen Gon, Tsangchen Ngodrub Pelbar Ling, rtsang chen dngos grub dpal 'bar gling; Dodrub Tsangchen Ngodrub Pelbar Ling, rdo grub dgon gsang chen dngos grub dpal 'bar gling",1850,,,G375,,AMDO,32.56000,100.60000,P293
Dratang,"grwa thang",,"Drathang, Dranang, gra nang",1081,,,G3518,,UTSANG,29.241005,91.333746,P4655
"Neten Monastery","gnas brtan dgon","laiding gong",,1858,,,G1AG98,,KHAM,31.858570,96.296169,P564
Tsike,"rtsi ke",,"rtsi ske nor bu gling, rtsi ke nor bu gling",,,,G3JT12623,,KHAM,32.0395,96.9928,P564
Nartang,"snar thang ",纳唐寺,"narthang, 纳唐寺, 那唐寺, natang si",1153,,,G225,G104,UTSANG,29.194314,88.7622636,P3446
"Daklha Gampo","dwags lha sgam po"," 达拉岗布寺","ri bo shAn ti, 达拉岗布寺, dala gangbu si",1121,,,G197,,UTSANG,29.1182847,92.8016965,P1844
Densatil,"gdan sa mthil",,"Pakdru Densatil; gdan sa thel; Ngomsho Pakmo Drupai Densatil; ngom shod phag mo gru pa'i gdan sa thel",1158,,,G434,,UTSANG,29.3003585,91.9720082,P127
"Tropu Monastery","khro phu dgon",超浦寺,"khro phu byams chen chos sde, 超浦寺, 绰浦寺, chaopu si, chuopu si",1212,,,G279,,UTSANG,29.2150195,88.4085378,P1508
"Tsel Gungtang","tshal gung thang ",蔡贡唐寺,"Tsal Gungtang, gung thang chos sde",1175,,,G30,,UTSANG,29.63984,91.22002,P1857
"Barom Gon","'ba' rom dgon",,"Barom Riwoche, Riwoche, ba' rom ri bo che, ri bo che",1160,,,G1KR1663,,KHAM,30.82694,91.60927,P1856
"Taklung Monastery","stag lung dgon","达隆寺 ","Taklung Tang, Taklung Gonchen, 达龙寺",1180,,,G67,,UTSANG,30.15745,91.22882,P2649
"Drigung Til","'bri gung mthil",,"Til Monastery, Drigung Monastery, Drigung Til Monastery",1179,,,G340,,UTSANG,30.1065934,92.2039065,P16
Shukseb,"shug gseb",,"Shukseb Gon, snye phu shug gseb dgon, 休色寺, 雄色寺, xiuse si, xiongse si",1181,,,G521,,UTSANG,29.43349,91.00433,P00AG02484
"Ralung Monastery","rwa lung dgon pa",,"热龙寺, 热隆寺, relong si",1180,,,G3582,,UTSANG,28.832443,90.096072,P909
"Jonang Monastery","jo nang ",觉朗寺,"Jomonang, jo mo nang, jo nang rgyal ba'i ri khrod, juenang si, juelang si, 觉囊寺, 觉朗寺, 觉朗通卓钦摩大佛塔 ",1294,,,G201,,UTSANG,29.35000,88.00000,P858
"Sangpu Neutok","gsang phu ne'u thog",桑普寺,"Sangphu Neutok, 桑普寺, sangpu si",1072,,,G226,,UTSANG,29.54832,91.08624,P3389
"Nyetang Drolma Lhakang","snye thang sgrol ma lha khang",聂塘卓玛拉康,"nietang zhuoma lakang",1055,,,G4605,,UTSANG,29.54580,90.95469,
Tsechen,"rtse chen",,"Shambu Tsegu, thub bstan rab rgyas gling, 紫金寺, zijin si",1366,,,G357,,UTSANG,28.93333,89.53333,P2010
"Tsurpu Monastery","mtshur phu dgon",,"Tsurphu, 楚布寺, mtshur mdo bo lung dgon, 祖普寺, Wokmin Tsurpu, Tshurpu, Tshurphu, Okmin Tsurpu, 'og min mtshur phu",1189,,,G33,,UTSANG,29.72759,90.57773,P1400
"Pokhang ","spos khang",,"spos khang tshogs pa, 波康寺, bokang si, 波康措巴, bokang cuoba",1213,,,G2844,,UTSANG,29.13333,89.36667,P2624
"Pelkhor Chode","dpal 'khor chos sde",,"Pelkhor Dechen, Gyaltse Pelkhor Chode, dpal 'khor bde chen, dpal chos dgon pa, rgyal rtse dgon pa, shel mkhar rgyal rtse'i chos sde, palkhor Chode , Gyangtse Monastery, 白居寺, 江孜白居寺, baiju si, jiangzi baiju si",1418,,,G1511,,UTSANG,28.93333,89.60000,
Serdokchen,"gser mdog can",土登赛朵金寺,"Zilung, gzi lung, tudeng saiduojin si, seduojian si, 土登赛朵金寺, 色多坚寺, pan gser mdog can",1475,,,G391,,UTSANG,29.30000,89.05000,P2626
"Tupten Dargye Ling ","thub bstan dar rgyas gling ",,"Thubten Dargye Ling, 土登达吉林寺, 加桑卡乡土登达吉林寺, Tudengdajilin si",,,,G1KR1359,,KHAM,30.93333,95.56667,
"Takten Puntsok Ling ","rtag brtan phun tshogs gling",,"Takten Damcho Ling Ngedon Gaway Tshal, rtag brtan dam chos gling nges don dga' ba'i tshal, Takten Phuntsok Ling, rtag brtan phun tshogs gling, Ganden Phuntsok Ling, dga' ldan phun tshogs gling",1615,,,G390,G104,UTSANG,29.368129,88.002188,P1428
Chubzang,"chu bzang",却桑寺,"Tolung Chubzang Tupten Dargye Ling, stod lung chu bzang dgon thub bstan dar rgyas gling",,,,G4619,,UTSANG,29.97708,90.78496,
"Chung Riwoche ","cung ri bo che",,"Pel Riwoche; Ewam Gakyil; gcung ri bo che dgon; e waM dga' 'khyil; dpal ri bo che dgon e waM dga' 'khyil;",1386,,,G381,,UTSANG,29.192265,86.616103,
"Cholung Jangtse","chos lung byang rtse",,,,,,G1AG83,,UTSANG,29.487153,87.853913,
Nenying,"gnas rnying",乃宁寺,"gnas snying dgon pa, naining si",,,,G457,,UTSANG,28.81667,89.65000,
Lhagang,"lha sgang ",,"Tagong, Lhagong, dpal lha sgang dgon, mi nyag lha sgang dgon, 塔公寺, lha sgang dgon mthong grol bsam grub gling chos sde",,,,G3791,,KHAM,30.31667,101.56667,P8116
"Nalendra Monastery","na len dra dgon",那烂扎寺,"dpal nA len dra, 'phan po nAlen+dra, 'phan yul nA len+dra, 那烂扎寺, 那烂陀寺, nalanzha si, 那烂陀寺, nalantuo si",1436,,,G233,,UTSANG,29.864699,91.172857,p431
"Yabzang Monastery","g.ya' bzang dgon",亚桑寺,"Yabzang Gon, dga' ldan bsam gtan gling, 亚桑寺",1206,,,G444,,UTSANG,28.88721,91.90896,P4322
"Choding Monastery","chos sdings dgon",,,1215,,,G1KR1885,,UTSANG,30.06667,95.61667,P813
"Rinchen Ling","rin chen gling",仁青林寺,"mal gro gung dkar rin chen gling dgon, Rinchenling, rennqinglin si, 仁钦林寺, rennqinlin si",1481,,,G2061,,UTSANG,29.73851,91.97096,
"Litang Chokhor Ling","li thang chos 'khor gling ",,"Litang Monastery, Litang Chode, Ganden Tubchen Chokorling, li thang chos sde, dga ldan thub chen chos 'khor gling, 理塘寺, 长青春科尔寺, litang si, changqing chunke-er si",1580,,,G400,,KHAM,30.00000,100.26667,P999
"Ngari Dratsang","mnga' ris grwa tshang ",,"'on mda' mnga' ris grwa tshang, 阿里扎仓寺, ali zhacang si",1541,,,G447,,UTSANG,29.28667,91.83596,P84
"Kharchu Monastery","mkhar chu dgon",,"dga' ldan bdud 'joms gling, Ganden Dudjom Ling",,,,G4195,,,28.09082,91.11897,
"Tangkya Lhakhang ","thang skya lha khang",,,,,,G2067,,,29.90192,91.76738,
"Powo Samling","spo bo bsam gling ",,,,,,G1KR1891,,KHAM,30.26667,94.88333,
"Parpu Monastery","spar phu dgon pa",巴普寺,"par phu dgon, Parphu Monastery,  巴普寺, bapu si",,,,G4614,,UTSANG,29.70716,90.72834,p3785
"Gonlung Jampa Ling","dgon lung ",佑宁寺,"Gonlung, Gonlung Jampaling, dgon lung byams pa gling, youning si",1604,,,G165,,AMDO,36.75913,102.17999,P8865
"Shar Yelpuk ","shar yel phug",,"Shar Yelphug Gonpa",1171,,,G488,,KHAM,30.78671,98.966955,P5132
"Jang Tana ","byang rta rna dgon",,"Sengge Namdzong; Tana Sengge Namdzong; rta rna seng+ge'i gnam rdzong, 达那, dana si, Ling Monastery",1068,,,G2628,G33,KHAM,31.95431,95.75779,
Dodzong,"rdo rdzong",,Dordzong,1192,,,G51,G50,KHAM,30.6997,98.3555,P5132
"Sho Monastery","sho dgon",,"shog dgon",1167,,,G1AG56,,KHAM,30.541961," 97.832504",P1GS56176
Samye,"bsam yas",桑耶寺,"sangye si, 桑耶寺",779,8th,,G287,,UTSANG,29.32651,91.5024,P7787
Swayambhunath,"'phags pa shing kun",,"स्वयम्भू स्तूप, स्वयंभू, Svayambhunath, rang byung mchod rten chen po, 'phags shing mchod rten, Swoyambhunath, Monkey Temple",,,,G3156,,NEPAL,27.714962,85.290337,
Boudhanath,"bya rung kha shor",,"बौद्धनाथ, Boudanath; Bouda Nath; Jarung Kashor; bya rung kha shor mchod rten; mthong grol mchod rten chen mo; Tongdrol Chorten Chenmo; ",,,,G00KG09762,,NEPAL,27.721485,85.361975,
"Zurmang Dutsitil","zur mang bdud rtsi mthil",,"smar khams bdud rtsi mthil, Surmang, Zurmang Dutsithil, Surmang Dütsi Thil, Zurmang Dustetil, 苏莽德子堤寺",,,,G326,,KHAM,32.35128,97.25192,P9700
Tarlam,"thar lam",唐隆寺,"Tharlam, Tarlam Sabzang Namgyaling, 唐隆寺, 汤陇寺, tanglong si",1436,,,G2552,,KHAM,33.264290,96.972114,P1028
Dzongsar,"rdzong sar",,"rdzong gsar, Dzongsar Tashi Lhatse, Derge Dzongsar Gon Shedrub Dargye Ling, sde dge rdzong sar dgon bshad sgrub dar rgyas gling, 	 zongsa si, dege zongsa si, 	 宗萨寺, 	 德格宗萨寺",1253,,,G213,,KHAM,31.64298,98.96288,P1048
"Longtang Drolma Lhakhang","klong thang sgrol ma lha khang",,"Langtang Dolma, Dolma Lhakhang",638,,,G3946,,KHAM,32.48333,98.01667,
"Rong Ngurmik","rong ngur smig",,"Ngurmik Dolma Lhakhang",,,11th,G2CN11074,G1KR1614,Tsang,29.184024,89.911855,
"Wensa Monastery","dben sa dgon",温萨寺,"Ensa, Wen, Uding, Lower Wesna, Wensa Monastery",,15th,,G238,,UTSANG,29.28333,89.21667,P4211
"Gyume Dratsang","rgyud smad grwa tshang ",,"Gyume College, Gyurme, Pelden Gyume Dratsang, The Lower Tantric College, xia miyuan, 下密院",1721,,,G394,,UTSANG,29.65594,91.13431,P2093
Tangpoche,"thang po che",,"Thangpoche,  唐波齐寺, tangboqi si, Solnak Thang, Solnak Tangpoche, sol nag thang po che",1017,,,G2824,,UTSANG,29.10399,91.72359,P3464
"Zhangzhung Dorjeden","zhang zhung rdo rje gdan",雄雄寺,"Zhang Zhang Dorjeden, Zhangzhong Gon, 雄雄寺, 香雄金刚座, xiongxiong si, xiangxiong jingangzuo",1021,,,G4783,,UTSANG,29.66667,89.13333,P39
"Chekar Chode","'chad dkar chos sde",,"Chagar Monastery, 'chad dkar chos sde, 'chad dkar bkra shis rab brtan dgon, rong cha dkar chos sde, 'chad dkar chos sde, 恰嘎曲德寺",,,,G2CN10832,,UTSANG,29.18541,92.00526,"P999, P8LS4341"
Langtang,"glang thang",朗塘寺,"langtang si",,,,G4576,,UTSANG,29.881093,91.211952,P3445
Dzamtang,"dzam thang ",中壤塘,"Dzamtang chode chenpo, Great Dzamtang Lamasery",1425,,,G529,,AMDO,32.347915,101.176175,P8878
Lhundrubteng,"lhun 'grub steng",,"Derge Gonchen, dgon chen, Lhundrupteng, lhun grub steng",,15th,,G193,G211,KHAM,31.80562234,98.58336378,
"Tsechu Monastery","tshes bcu",,"dpal 'dzam thang tshe bcu pho brang bsam 'grub nor bu'i gling, 泽布基寺, zebuji si",1462,,,G1KR168,,AMDO,32.34874,101.19215,
"Choje Monastery","chos rje ",求吉寺,"Pelden Shedrub Norbu Chopel Ling, chos rje dgon dpal ldan bshad sgrub nor bu chos 'phel gling, a li chos rje dgon, Ali Choje, 	 qiuji si, 	 求吉寺",1425,,,G1KR236,G529,AMDO,32.352307,101.174029,P8878
"Tsangwa Monastery","gtsang ba",,"Dzamthang Tsangwa, gtsang pa, shar 'dzam thang bsam 'grub nor bu'i gling, 'dzam thang gtsang ba dgon bsam 'grub nor bu'i gling, 藏哇寺, 中壤塘寺",1717,,,G1KR166,,AMDO,32.34874,101.16215,P10313
"Old Ditsa","d+hi tsha",老支扎寺,"Old Ditsa, d+hi tsha dgon rnying",1393,,,G1PD96118,,AMDO,36.22274,101.68427,
"Ba Monastery","'ba' dgon",巴干寺,"naincuo bagan si",,,,G2576,,KHAM,33.89773,96.52142,
"Karma Gon","karma dgon",嘎玛寺,"'og min karma dgon, Okmin Karma Gon, Karma Densa, lho karma dgon, 'og min karma dgon, chab mdo karma dgon, 'og min thub bstan chos 'khor gling, gama si, 嘎玛寺  ",1147,,,G35,,KHAM,31.827603,96.913696,P1400
"Gyel Lhakhang","rgyal lha khang",杰拉康,"Gyal Lhakang, jiedui si, jie lakang, 	 杰堆寺, 杰拉康",1012,,,G280,,UTSANG,29.97411,90.97760,P1577
"Riwoche Monastery","ri bo che dgon",类乌齐寺,"ri wo che gtsug lha khang khra 'jigs ma, khams ri bo che",1276,,,G70,,KHAM,31.37117,96.50273,P1019
Poto,"po to",,"波多寺, boduo si",,,,G4595,,UTSANG,29.92141,91.19951,p3442
"Rechung Puk","ras chung phug",热琼洞,"Rachung Phuk, reqiong dong",,,,G2832,,UTSANG,29.15336,91.76162,P4278
Sewalung,"se ba lung ",色瓦龙寺,"se ra lung dgon, sewalong si",1450,,,G2251,,UTSANG,30.69000,81.60000,
"Zur Ukpalung","zur 'ug pa lung",,"Zur Sangkaling, Ugpalung, Ukpa Lung, Upelung, Upalung",,,,G392,,UTSANG,29.28000,89.08000,P2889
Hemis,"he mi dgon",,"Hemis Jangchub Choling, he mi byang chub chos gling, he mi grwa tshang",,,,G00JR3353,,,33.912676,77.702969,
Hanle,"waM le",,,,,,G1PD127458,,,32.790873,79.002056,P7857
Chemrey,"lce bde theg mchog dgon",,"Chemre, Chemdey, Chemdey ",1640,,,G1BL6,,LADAKH,33.95905,77.78915,P7857
"Tsunmo Tsel","btsun mo tshal",,"Tsunmotsal, 尊木采寺, zunmucai si",1420,,,G330,,UTSANG,29.78221,91.60656,P1591
"Chamdo Jampa Ling ","chab mdo byams pa gling ",强巴林寺,"Chamdo Monastery, Chamdo Jampaling, Jampaling, Kelden Jampa Ling, Chokhor Kelden Jampa Ling",1444,,,G180,,KHAM,31.14336,97.17725,P2CZ9156
"Patsang Gon Yungdrung Rabten Ling","spa tshang dgon g.yung drung rab brtan gling ",,"hor ye tha spa tshang dgon, spa dgon g.yung drung rab brtan, 巴仓寺, bacang si",1847,,,G1KR1751,,KHAM,31.927906,94.038873,P9286
"Lupuk Gonpa ","klu phug dgon pa",,"g.yung drung bde chen gling, gshen bstan g.yung drung bde chen gling, 罗坡寺, 鲁普寺, 鲁巴寺, luopo si, lupu si, luba si",1626,,,G1KR1755,,KHAM,32.156658,93.489064,P265
Lungkar,"lung dkar dgon",,"dga' ldan chos 'phel gling, lung dkar dgon bsam grub bde ldan gling, 龙格寺, 隆格寺, longge si",1785,,,G1811,G398,AMDO,33.24122,100.83245,
Menri,"sman ri",,"thob rgyal sman ri dgon, bkra shis sman ri, Menri Gon, 梅日寺, 门日寺, meiri si",1404,,,G4,,UTSANG,29.446108,89.537805,P1675
"Yeru Wensakha","g.yas ru dben sa kha",,"Yeru Ensakha, 叶如恩萨喀寺",1072,,,G3540,,UTSANG,29.376049,89.461498,P2CN11130
"Joden Gendungang ","jo gdan dge 'dun sgang",觉丹寺,"Joden, juedan si",,,,G4598,,UTSANG,30.16909,91.37098,
"Pelme Tekchen Evam Gatsel Ling ","dpal me theg chen e vaM dga' tshal gling",,"dpal me dgon,  theg chen e waM dga' tshal gling, 巴米寺, bami si",1640,,,G2601,,KHAM,32.19614,96.42992,
"Dingma Monastery","lding ma dgon",,,,11th,,G1KR1528,,UTSANG,29.65000,89.65000,
"Pelri Tekchen Ling ","dpal ri theg chen gling",白日寺,"Chonggye Pelri Tekchok Ling, Pelri Osel Tekchen Ling, dpal ri 'od gsal theg chen gling, Pelri Monastery, dpal ri dgon",,16th,,G665,,UTSANG,28.96830,91.66075,"P879, P638"
Tseringjong,"tshe ring ljongs",,"pad+ma 'od gsal theg mchog gling, Tsering jong, 次仁炯寺, 东嘎尼姑庙, cirenjiong si, dongga nigu si",1762,,,G351,,UTSANG,29.01364,91.72419,P314
"Driru Gon","'bri ru dgon",,"比如寺, biru si, rnam rgyal dpal 'bar gling, Namgyel Pelbar, rnam rgyal dpal 'bar ",1440,,,G3386,,KHAM,31.20000,94.03333,p4341
"Dargye Monastery","dar rgyas dgon",,"Kandze Dargye, dkar mdzes dar rgyas dgon, Tashi Dargye, bkra shis dar rgyas dgon, Tewo Tashi Dargye, tre bo bkra shis dar rgyas dgon",1642,,,G1541,,KHAM,31.66667,99.73333,P5569
"Tanak Tubten Namgyel ","rta nag thub bstan rnam rgyal",达那土旦寺,"达那土旦寺, Thubten Namgyal, Tubtan, 吐丹朗杰寺, Tupten Namgyel, ",1473,,,G506,,Tsang,29.46667,88.21667,P1042
Shey,"shel dkar pho brang ",,"la dwags shel mkhar pho brang, la dwags shel thub chen dgon",,,,G3JT12631,,LADAKH,34.07167,77.63281,
"Azha Yarpung","'a zha yar spungs dgon",雅黄寺,,1829,,,G4865,,AMDO,33.83872,103.77520,
"Dreyul Kyetsel ","'bras yul skyed tshal",,"Dreyul Kyemotsel",1449,,,G245,,Tsang,29.322863,89.862049,P1039
"Nyenyo Jagoshong ","mnyan yod bya rgod gshongs",,"bya rgod gshongs dgon pa, Nyanyo Chagoshong, 年玉寺, nianyu si",1490,,,G265,,UTSANG,29.26667,88.33334,P489
Chakra,"lcags ra",,"Derge Chakra Gon; sde dge lcags ra dgon; Chakra Monastery, Changra, lcangs ra",1125,,,G1654,,KHAM,31.707441,98.574394,
Pewar,"dpe war",,"dpe war dgon, sde dge dpe war dgon, 白雅寺, 白垭寺, baiya si",,,,G1644,,KHAM,31.52646,98.84868,P2CN11094
Tseten,"tshe tan dgon",,"tshe tan dgon dga' ldan bshad sgrub gling, 才旦寺, Tseten Gon Ganden Shedrubling, she tan dgon",1623,,,G288,,AMDO,35.91823,102.77701,
"Tak Monastery","stag dgon",大加沿寺,"ta ca yan zi",,,,G1KR2304,,AMDO,36.11912,102.37356,
"Tuwa ","mthu ba",,"mthu ba dgon bkra shis chos sde, dan tig mthu ba dgon, 土哇寺, tuwacang si",1640,,,G3222,,AMDO,36.052959,102.505148,
"Dentik ","dan tig",,"Dentik Shelgyi Yang Gon; dan tig shel gyi yang dgon; ",911,,,G314,,AMDO,35.9061864,102.5208564,
Neuzur,"sne'u zur",乃苏寺,"nezur, naisu si",,,,G4593,,UTSANG,30.00733,91.26695,P1316
Purbuchok,"phur bu lcog",,"Purchok, phur bu lcog ri khrod,  byang chub gling,  phur bu lcog ri khrod byang chub gling, Purbuchog Ritro Jangchubling, Phurbuchok, 普布觉寺, 普觉寺, pubujue si, pujue si",,,,G156,,UTSANG,29.71033,91.14913,"p1857, p108"
"Ngulchu Hermitage","dngul chu ri khrod",欧曲寺,"dngul chu ri khrod, dngul chu chos rdzong, Ngulchu Chodzong, ouqu si",,,14th,G223,,UTSANG,29.40000,88.23333,
"Sekya Tashi Gepel Ling","se kyA bkra shis dge 'phel gling",,色尔加寺,,,,G1846,,AMDO,35.95828,101.52969,
"Sang Ngak Tekchen Choling","gsang sngags theg chen chos gling",,,,,,,,,27.517797,88.963930,
"Dakpo Dratsang ","dwags po grwa tshang ",,"Namrab Dakpo Dratsang; Dakpo Ganden Shedrub Ling; rnam rab dwags po grwa tshang; dwags po dga' ldan bshad sgrub gling; bshad sgrub bstan pa'i 'byung gnas mthong smon dwags po grwa tshang; ",,,,G308,,UTSANG,29.23076,90.92873,P4636
Rato,"rwa stod",热堆寺,"Rawa To, ra ba stod, rwa ba stod, ra ba smad, Rawa Me, mnyes thang bde ba can, Nyetang Dewachen, 热堆寺, redui si",1205,,,G4607,,UTSANG,29.53252,90.91482,P6472
"Cheri Monastery","lcags ri",,"Chakri, Chagri, Chakri Dorjeden",1619,,,G4711,,BHUTAN,27.595647,89.626837,P509
Tango,"rta mgo",,"Tamgo, rta mgo chos dbyings rdzong",,,,G218,,BHUTAN,27.593052,89.638776,P7852
"Nyima Tang Monastery ","nyi ma thang dgon",,"尼玛汤寺, nimatang si",,,,G3322,,UTSANG,29.50162,91.05206,
"Khardo Hermitage","mkhar rdo ri khrod",卡多寺,"kaduo si, 卡多寺",1706,,,G402,,UTSANG,29.70326,91.14464,P38
"Ganden Jangtse College ","dga' ldan byang rtse drwa tshang ",,"Jangtse Dratsang",,,,G77,,UTSANG,29.75786,91.47462,
"Gyuto Dratsang","rgyud stod grwa tshang ",,"Gyuto College; Gyuto Monastery; dpal ldan stod rgyud stod grwa tshang, Uto Jampel Ling, dBus-stod ‘jam dpal gling ",1474,,,G236,,UTSANG,29.65869,91.12968,P995
"Takpu Chode","stag phu chos sde",,"Takphu, Takpu, stag phu dgon pa, dapu si, 达普寺, stag phu rin chen sding dgon, dbus stod stag phu chos sde",,,,G405,,UTSANG,29.880627,91.828872,P404
"Ganden Shartse College","dga' ldan shar rtse grwa tshang ",,"Shartse Dratsang",,,,G304,,UTSANG,29.75878," 91.4767",
"Rakadrak Hermitage","ra kha brag ri khrod",,"se ra byes kyi rag kha brag ri khrod, Rakadrak Ritro, 热喀扎寺, rekazha si",,,,G2510,,UTSANG,29.70283,91.14822,p1005
"Sera Utse","se ra dbu rtse",,"Drubkhang Hermitage, Sera Utse Ritro, Sera Tse, Sera Peak, se ra dbu rtse ri khr od",1705,,,,,UTSANG,29.705515," 91.138730",P1005
"Kyormolung ","skyor mo lung",觉摩隆寺,"觉摩隆寺, juemolong si",,,,G4164,,UTSANG,29.64535,90.93782,P1320
"Reting Monastery","rwa sgreng dgon",热振寺,"Reting Monastery, byang rwa sgreng, rwa bsgrengs, rgyal ba'i dben gnas, rwa sgreng rgyal ba'i dben gnas, 热振寺, rezhen si",1057,,,G74,,UTSANG,30.3106113,91.5134729,p2557
Nenang,"gnas nang",,"stod lung gnas nang dgon, 乃朗寺, 乃囊寺, 奈囊寺, nailang si, nainang si",1333,,,G194,,UTSANG,29.75525,90.65135,p70
"Ngamring Chode ","ngam ring chos sde",,"ngoms ring chos sde, 昂仁曲德寺, 曲德寺, angren qude si, Jang Namring",,,,G247,,UTSANG,29.30000,87.23333,
"Riwo Dechen","ri bo bde chen",,,,,,G399,,UTSANG,29.00997,91.66037,
"Tangring Monastery","thang ring dgon pa",隆合寺,,1619,,,G474,,AMDO,36.21907,102.57204,P165
"Amdo Chubzang Monastery","chu bzang dgon",,"Amdo Chubzang, chu bzang dgon dga' ldan mi 'gyur gling, chu bzang dgon thub bstan rab rgyas gling, Chubzang Gon Ganden Migyur Ling, Chubzang Gon Tubten Rabgye Ling ",1649,,,G164,,AMDO,36.85000,102.05000,P3606
"Drepung Gomang Dratsang","sgo mang grwa tshang ",,"Gomang Dratsang, Drepung Gomang",,,,G109,,UTSANG,29.676708,91.048383,P8LS12001
"Dechen Sangngak Khar","bde chen gsang sngags mkhar",,"Sangngak Khar; gsang sngags mkhar; ",1419,,,G2362,,UTSANG,29.67119,91.35907,P64
"Tashilhunpo Shartse Dratsang","bkra shis lhun po shar rtse grwa tshang ",,,,,,G107,,UTSANG,29.25000,88.85000,
"Ganden Rinchen Ling","dga' ldan rin chen gling ",,"Ganden Rinchenling, baobei si,  宝贝寺",,,18th,G1PD95975,G165,AMDO,37.05548,101.49820,
"Pari Tashi Choling ","dpa' ri bkra shis chos gling",⽺官寺,"dpa' ris stong shag bkra shis chos gling",,17th,,,G165,AMDO,36.57999,102.48028,
"Sera Je","se ra byes",,"Sera Je College, ser byes, byes grwa tshang, Sera Je Dratsang, Sera Jey, Seraje Dratsang",,,,G155,,UTSANG,29.698857,91.133409,P4762
"Sera Me","se ra smad",,"sera me dratsang, Sera Me Tratsang",1419,,,G237,,UTSANG,29.697918,91.132078,
"Toling Monastery","mtho lding dgon",托林寺,"Ngari Toding, mnga' ris mtho lding",996,,,G2194,,UTSANG,31.483,79.798,P753
"Chone Ganden Shedrub Ling","co ne dga' ldan bshad sgrub gling ",卓尼丹丁寺,"Chone, Chone Gonche,  ting 'dzin dar rgyas gling, Tingdzin Dargye Ling; ",1269,,,G435,,AMDO,34.59525,103.50381,P1048
"Drepung Loseling College","'bras spungs blo gsal gling grwa tshang ",,"Loseling Dratsang; ",,,,G126,,UTSANG,29.676052,91.047650,
"Jakhyung Monastery","bya khyung dgon",,"Amdo Jakhyung, Jakhyung Tekchen Yonten Dargye Ling, theg chen yon tan dar rgyas gling, xiaqong si, xiaqun si, xiachong si, shachong si, 夏琼寺, 夏群寺, 夏冲寺, 沙冲寺",1349,,,G161,,AMDO,36.14838,101.876924,P1558
"Tsador Monastery ","tsha rdor dgon",,"Tshador Gon, tsha rdor dgon bkra shis byams pa rnam rgyal gling, 岔道尔寺, 扎西贤巴南杰林, chadao-er si, zhaxi xianba nanjielin",1260,,,G1KR1936,,AMDO,34.70963,103.79801,
"Shitsang Gonsar","shis tshang dgon gsar",,"dga' ldan bshad sgrub chos 'khor gling, 西仓新寺, 嘎丹谢珠曲科林",1839,,,G301,G162,AMDO,34.56912,102.55889,P382
"Ngulra Monastery","dngul rwa dgon",,"dga' ldan dam chos kun rgyas gling, gnyan thog dgon dga' ldan dam chos kun rgyas gling, dngul rwa gnyan thog dgon, dga' ldan dam chos kun rgyas gling, 欧拉念涛寺, ola niantao si",,,,G3232,,AMDO,34.25134,101.27828,
"Ganden Shedrub Pekar Drolwai Ling","dga' ldan bshad sgrub pad dkar grol ba'i gling",,"Taktsang Lhamo Ganden Shedrub Pekar Ling, Serchen Gompa, Sertri, Sertang",1748,,,G3278,,AMDO,34.08551,102.63381,P2760